"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Manufatti leggeri utilizzati come abitazione o luogo di lavoro o magazzini o depositi- Autorizzazione (PdC) / silenzio-assenso ai sensi dell'art. 20 del d.p.r. 380/2001";"21.41 KB";"26/06/2020";"26/06/2020"
"Mandati di pagamento";"19.69 KB";"26/06/2020";"26/06/2020"
"Liquidazioni acconti o rata di saldo e omologa del certificato di regolare esecuzione per contratti pubblici di lavori, servizi e forniture in economia";"19.79 KB";"26/06/2020";"26/06/2020"
"Liquidazione trattamento fine mandato";"19.35 KB";"26/06/2020";"26/06/2020"
"Liquidazione periodiche trattamenti accessori";"19.49 KB";"26/06/2020";"26/06/2020"
"Liquidazione indennita' mensili amministratori";"19.45 KB";"26/06/2020";"26/06/2020"
"Liquidazione diritti di segreteria";"19.73 KB";"26/06/2020";"26/06/2020"
"Iscrizione a ruolo entrate tributarie";"19.95 KB";"26/06/2020";"26/06/2020"
"Intervento sul bene - Manutenzione ordinaria";"20.11 KB";"26/06/2020";"26/06/2020"
"Interventi su immobili sottoposti a vincolo idrogeologico - CILA/SCIA piu' Autorizzazioni (la mappatura si riferisce alla CILA)";"21.93 KB";"26/06/2020";"26/06/2020"
"Interventi su immobili sottoposti a vincolo idrogeologico - Autorizzazione (PdC) piu' Autorizzazione idrogeologica della Regione (La mappatura si riferisce al PdC)";"21.21 KB";"26/06/2020";"26/06/2020"
"Interventi su immobili sottoposti a vincolo idrogeologico - Autorizzazione e attivita' libera";"20.39 KB";"26/06/2020";"26/06/2020"
"interventi su immobili in area sottoposta a tutela (fasce di rispetto dei corpi idrici) - Autorizzazione e attivita' edilizia libera";"20.58 KB";"26/06/2020";"26/06/2020"
"Interventi su immobili in area sottoposta a tutela (fasce di rispetto corpi idrici) - CILA/SCIA piu' Autorizzazione (la mappatura si riferisce alla CILA)";"20.56 KB";"26/06/2020";"26/06/2020"
"interventi su immobili in area sottoposta a tutela (fasce di rispetto dei corpi idrici) - Autorizzazione (PdC) piu' Autorizzazione idraulica Regionale (la mappatura si riferisce al PdC)";"21.32 KB";"26/06/2020";"26/06/2020"
"Controllo esercizio e manutenzione degli impianti termici civili e loro rendimento ";"20.47 KB";"26/06/2020";"26/06/2020"
"Convenzione per adesione all'utenza per il servizio di consultazione del C.E.D. della Direzione Generale della Motorizzazione Civile - Ministero delle Infrastrutture ";"20 KB";"26/06/2020";"26/06/2020"
"Convenzione per adesione al servizio di consultazione Archivio Veicoli Rubati C.E.D. Interforze tramite i servizi telematici Ancitel ";"19.94 KB";"26/06/2020";"26/06/2020"
"Convenzione per la fornitura, mediante supporto informatico, di dati contenuti nel sistema informativo del Pubblico registro Automobilistico ";"19.98 KB";"26/06/2020";"26/06/2020"
"Contributi ordinari in denaro a sostegno dell'attivita' ordinaria del privato, dell'ente o dell'associazione richiedente ";"20.4 KB";"26/06/2020";"26/06/2020"
"Contributi per attivita' ambientali ";"20.65 KB";"26/06/2020";"26/06/2020"
"Contributi per badanti";"20.11 KB";"26/06/2020";"26/06/2020"
"Contributo regionale Buono-libri";"20.69 KB";"26/06/2020";"26/06/2020"
"Contributo a istituti scolastici paritari ";"20 KB";"26/06/2020";"26/06/2020"
"Contributi straordinari a concessionari di impianti ";"20.17 KB";"26/06/2020";"26/06/2020"
"Contributi per manifestazioni ";"20.16 KB";"26/06/2020";"26/06/2020"
"Contributi economici ";"20.17 KB";"26/06/2020";"26/06/2020"
"Contributi ad associazioni sportive dilettantistiche ";"20.4 KB";"26/06/2020";"26/06/2020"
"Contrassegno per veicoli esclusivamente elettrici ";"20.5 KB";"26/06/2020";"26/06/2020"
"Centro ricreativo estivo - CRE";"19.5 KB";"26/06/2020";"26/06/2020"
"Centri sociali per anziani ";"19.46 KB";"26/06/2020";"26/06/2020"
"Carta per ottenere agevolazioni presso gli esercizi commerciali";"20.16 KB";"26/06/2020";"26/06/2020"
"Contrassegni ";"20.64 KB";"26/06/2020";"26/06/2020"
"Concessioni per occupazione temporanee di suolo pubblico - controllo ";"19.53 KB";"26/06/2020";"26/06/2020"
"Concessione in uso a terzi ";"20.97 KB";"26/06/2020";"26/06/2020"
"Concessione in gestione impianti sportivi ";"21.11 KB";"26/06/2020";"26/06/2020"
"Concessione a terzi per rappresentazioni teatrali ";"20.5 KB";"26/06/2020";"26/06/2020"
"Autorizzazione passo carrabile permanente ";"20.49 KB";"26/06/2020";"26/06/2020"
"Autorizzazione all'impiego e/o alla custodia di gas tossici";"20.46 KB";"26/06/2020";"26/06/2020"
"Autorizzazione ai custodi all'estumulazione e traslazione delle salme ";"20.86 KB";"26/06/2020";"26/06/2020"
"Autorizzazione ai custodi alla tumulazione di salme/resti/ceneri nel loculo assegnato ";"21.1 KB";"26/06/2020";"26/06/2020"
"Autorizzazione ai custodi ad effettuare l'inumazione delle salme ";"20.92 KB";"26/06/2020";"26/06/2020"
"Attestazione prevista dalla nota dell'Agenzia delle Dogane, Prot. 41017 del 12/04/2010, di ubicazione immobile in zona non metanizzata ai fini dell'applicazione della L. 448/1998";"20.7 KB";"26/06/2020";"26/06/2020"
"Assistenza domiciliare - affidamento servizio ";"20.57 KB";"26/06/2020";"26/06/2020"
"Autorizzazione per eventi e manifestazioni negli impianti sportivi comunali ";"20.18 KB";"26/06/2020";"26/06/2020"
"Autorizzazione per uso occasionale di impianti sportivi ";"20.2 KB";"26/06/2020";"26/06/2020"
"Buono elettricista ";"20.55 KB";"26/06/2020";"26/06/2020"
"Buono casa";"20.01 KB";"26/06/2020";"26/06/2020"
"Bonifica e ripristino di aree contaminate: approvazione";"21.18 KB";"26/06/2020";"26/06/2020"
"Avvisi di accertamento violazione ";"19.96 KB";"26/06/2020";"26/06/2020"
"Autorizzazioni al transito ";"20.46 KB";"26/06/2020";"26/06/2020"
"Autorizzazione unica ambientale - AUA";"21.94 KB";"26/06/2020";"26/06/2020"
"Assistenza alloggiati temporanea ";"19.52 KB";"26/06/2020";"26/06/2020"
"Acquisizione/Messa in funzione apparecchiature per controllo dei veicoli non assicurati, non revisionati, rubati ";"19.54 KB";"26/06/2020";"26/06/2020"
"Autorizzazione per esposizione luminarie e/o addobbi esterni elettrificati ";"20.81 KB";"26/06/2020";"26/06/2020"
"Attivita' funebre - Autorizzazione ";"21.02 KB";"26/06/2020";"26/06/2020"
"Convenzioni con Centri di socializzazione ";"19.34 KB";"26/06/2020";"26/06/2020"
"Educazione alla lettura - affidamento del servizio ";"19.43 KB";"26/06/2020";"26/06/2020"
"Emissioni in atmosfera: messa in esercizio dello stabilimento - comunicazione";"20.43 KB";"26/06/2020";"26/06/2020"
"Emissioni in atmosfera: stabilimento in cui sono presenti esclusivamente impianti e attivita' in deroga parte II, allegato IV, D. Lgs. 152/2006 (installazione/modifica ) - autorizzazione/silenzio-assenso";"21.52 KB";"26/06/2020";"26/06/2020"
"Emissioni ruoli riscossione sanzioni ";"19.95 KB";"26/06/2020";"26/06/2020"
"Autorizzazione alla dispersione delle ceneri ";"22.73 KB";"26/06/2020";"26/06/2020"
"Assistenza educativa alunni disabili in ambito scolastico";"20.6 KB";"26/06/2020";"26/06/2020"
"Amministrazione di sostegno ";"20.76 KB";"26/06/2020";"26/06/2020"
"Accreditamenti servizi socio-assistenziali ";"19.73 KB";"26/06/2020";"26/06/2020"
"Adozione di aree a verde pubblico ";"20.24 KB";"26/06/2020";"26/06/2020"
"Affidamento del servizio di gestione luci votive ";"21.32 KB";"26/06/2020";"26/06/2020"
"Acquisizione patrimonio documentario";"19.44 KB";"26/06/2020";"26/06/2020"
"Affidamento familiare ";"20.23 KB";"26/06/2020";"26/06/2020"
"Indagine ambientale preliminare: approvazione ";"20.7 KB";"26/06/2020";"26/06/2020"
"Inserimenti in strutture";"19.96 KB";"26/06/2020";"26/06/2020"
"Integrazione rette case di riposo o";"20.35 KB";"26/06/2020";"26/06/2020"
"Interventi di promozione alla lettura dei bambini affidamento servizio ";"19.23 KB";"26/06/2020";"26/06/2020"
"Iscrizioni e graduatorie per asilo nido ";"20.02 KB";"26/06/2020";"26/06/2020"
"Locazione immobili urbani ";"20.28 KB";"26/06/2020";"26/06/2020"
"Nulla osta per trasporti eccezionali ";"22.97 KB";"26/06/2020";"26/06/2020"
"Ordinanze di confisca e provvedimenti di dissequestro ";"19.93 KB";"26/06/2020";"26/06/2020"
"Organizzazione manifestazioni ";"19.52 KB";"26/06/2020";"26/06/2020"
"Ordinanze regolamentazione circolazione ";"19.42 KB";"26/06/2020";"26/06/2020"
"Ordinanza di ingiunzione ";"19.66 KB";"26/06/2020";"26/06/2020"
"Erogazione del servizio senza corrispettivo o a tariffa agevolata ";"20.36 KB";"26/06/2020";"26/06/2020"
"Gestione e dislocamento delle salme ";"19.69 KB";"26/06/2020";"26/06/2020"
"Gestione reti documentarie-affidamento servizio ";"18.47 KB";"26/06/2020";"26/06/2020"
"Gestione tariffe e rette";"18.71 KB";"26/06/2020";"26/06/2020"
"Incontri con l'Autore - affidamento servizio ";"19.17 KB";"26/06/2020";"26/06/2020"
"Gravissime disabilita' ";"20.83 KB";"26/06/2020";"26/06/2020"
"Prestazioni agevolate (servizi educativi, socioassistenziali, etc. )";"20.07 KB";"26/06/2020";"26/06/2020"
"Pasti a domicilio - affidamento del servizio";"19.52 KB";"26/06/2020";"26/06/2020"
"Piano diritto allo studio";"18.96 KB";"26/06/2020";"26/06/2020"
"Permesso d'accesso al centro raccolta rifiuti utenze non domestiche";"20.36 KB";"26/06/2020";"26/06/2020"
"Piano di utilizzo - Materiali di scarico: approvazione";"19.08 KB";"26/06/2020";"26/06/2020"
"Inquinamento idrico: Autorizzazione allacciamento alla pubblica fognatura per stabili di civile abitazione ";"20.87 KB";"26/06/2020";"26/06/2020"
"Inquinamento idrico: Autorizzazioni a scarichi civili esistenti, non allacciati alla pubblica fognatura, confluenti in acque superficiali, suolo o sottosuolo ";"20.66 KB";"26/06/2020";"26/06/2020"
"Parere su progetto per la gestione ed il trattamento e lo smaltimento dei rifiuti da rendere a Enti esterni";"20.7 KB";"26/06/2020";"26/06/2020"
"Inquinamento luminoso: bonifica degli impianti di illuminazione esterna - approvazione";"20.21 KB";"26/06/2020";"26/06/2020"
"Nomine e affidamenti incarichi per prestazioni o servizi per i quali le determinazioni siano fondate su rapporti fiduciari ";"19.3 KB";"26/06/2020";"26/06/2020"
"Parere sul documento delle linee programmatiche di mandato del Sindaco";"19.02 KB";"26/06/2020";"26/06/2020"
"Modifica sostanziale di impianto AUA - Autorizzazione ";"20.9 KB";"26/06/2020";"26/06/2020"
"Interventi nelle zone appartenenti alla rete Natura 2000 - CILA/SCIA piu' autorizzazioni (la mappatura si riferisce alla CILA)";"20.41 KB";"26/06/2020";"26/06/2020"
"Interventi nelle zone appartenenti alla rete Natura 2000 - Autorizzazione (PdC) piu' Autorizzazione (la mappatura si riferisce al PdC)";"21.23 KB";"26/06/2020";"26/06/2020"
"Interventi nelle zone appartenenti alla rete Natura 2000 - Autorizzazione e attivita' edilizia libera";"20.68 KB";"26/06/2020";"26/06/2020"
"Interventi edilizi riconducibili alla tabella di cui all'allegato I del d.p.r. 151/2011, cat. B e C (attivita' soggette a controllo di prevenzione incendi) -Autorizzazione (PdC) e Autorizzazione Comando Vigili del Fuoco";"21.48 KB";"26/06/2020";"26/06/2020"
"Interventi edilizi riconducibili alla tabella di cui all'allegato I del d.p.r. n. 151/2011, categorie B e C - CILA/SCIA piu' autorizzazione (la mappatura si riferisce alla CILA)";"21.62 KB";"26/06/2020";"26/06/2020"
"Interventi edilizi riconducibili alla tabella di cui all'allegato I del d.p.r. 151/2011, cat. B e C (attivita' soggette a controllo di prevenzione incendi) - Autorizzazione Comando Vigili del Fuoco in aggiunta ad attivita' edilizia libera";"21.21 KB";"26/06/2020";"26/06/2020"
"Interventi edilizi in zone classificate come localita' sismiche ad alta e media sismicita' - Autorizzazione (PdC) piu' Autorizzazione (la mappatura si riferisca al PdC)";"21.26 KB";"26/06/2020";"26/06/2020"
"interventi edilizi in zone classificate come localita' sismiche ad alta e media sismicita' - CILA/SCIA piu' Autorizzazione (la mappatura si riferisce alla CILA)";"21.63 KB";"26/06/2020";"26/06/2020"
"Interventi edilizi in zone classificate come localita' sismiche ad alta e media sismicita' - Autorizzazione in aggiunta ad attivita' edilizia libera";"20.42 KB";"26/06/2020";"26/06/2020"
"Interventi edilizi in zone classificate come localita' sismiche a bassa sismicita' - SCIA unica";"20.88 KB";"26/06/2020";"26/06/2020"
"Interventi edilizi in zone classificate come localita' sismiche a bassa sismicita' - SCIA in aggiunta ad attivita' edilizia libera";"22.01 KB";"26/06/2020";"26/06/2020"
"Interventi edilizi che alterano lo stato dei luoghi o l'aspetto esteriore degli edifici e che ricadono in zona sottoposta a tutela paesaggistica - Autorizzazione che si aggiunge ad attivita' edilizia libera";"21.49 KB";"26/06/2020";"26/06/2020"
"interventi edilizi che alterano lo stato dei luoghi o l'aspetto esteriore degli edifici e che ricadono in zona sottoposta a tutela paesaggistica - CILA/SCIA piu' Autorizzazione (la mappatura si riferisce alla CILA)";"22.18 KB";"26/06/2020";"26/06/2020"
"Interventi edilizi che alterano lo stato dei luoghi o l'aspetto esteriore degli edifici e che ricadono in zona sottoposta a tutela paesaggistica - Autorizzazione (PdC) piu' Autorizzazione";"20.92 KB";"26/06/2020";"26/06/2020"
"Interventi di urbanizzazione primaria e secondaria - Autorizzazione (PdC) /silenzio-assenso ai sensi dell'art. 20 del d.p.r. 380/ 2001";"21.27 KB";"26/06/2020";"26/06/2020"
"Interventi di somma urgenza";"19.52 KB";"26/06/2020";"26/06/2020"
"Interventi da realizzare in aree naturali protette - CILA/SCIA piu' autorizzazioni (la mappatura si riferisce alla CILA)";"20.49 KB";"26/06/2020";"26/06/2020"
"Interventi da realizzare in aree naturali protette - Autorizzazione e attivita' edilizia libera";"20.29 KB";"26/06/2020";"26/06/2020"
"Interventi da realizzare in aree naturali protette - Autorizzazione (PdC) piu' Autorizzazione Ente Parco (la mappatura si riferisce al PdC)";"20.38 KB";"26/06/2020";"26/06/2020"
"Interventi che rientrano fra gli interventi di lieve entita' elencati nell'elenco dell'Allegato I al D.p.r. n. 31/2017, ricadenti in zone sottoposte a tutela paesaggistica, e che alterano lo stato dei luoghi o l'aspetto esteriore degli edifici - Autorizzazione, oltre ad attivita' edilizia libera.";"20.97 KB";"26/06/2020";"26/06/2020"
"Interventi che rientrano fra gli interventi di lieve entita' elencati nell'elenco dell'Allegato I al d.p.r. n. 139/2010, ricadenti in zone sottoposte a tutela paesaggistica, e che alterano lo stato dei luoghi o l'aspetto esteriore degli edifici. CILA/SCIA piu' Autorizzazione (la mappatura si riferisce alla CILA)";"21.03 KB";"26/06/2020";"26/06/2020"
"Interventi che rientrano fra gli interventi di lieve entita' elencati nell'elenco dell'Allegato I al D.p.r. n. 31/2017, ricadenti in zone sottoposte a tutela paesaggistica, e che alterano lo stato dei luoghi o l'aspetto esteriore degli edifici - Autorizzazione (PdC) piu' Autorizzazione paesaggistica";"21.34 KB";"26/06/2020";"26/06/2020"
"Interventi aventi ad oggetto l'esecuzione di opere e lavori di qualunque genere su beni culturali - Autorizzazione oltre ad attivita' edilizia libera";"21.15 KB";"26/06/2020";"26/06/2020"
"Interventi aventi ad oggetto l'esecuzione di opere e lavori di qualunque genere su beni culturali - CILA/SCIA piu' autorizzazione (la mappatura si riferisce alla CILA)";"22.94 KB";"26/06/2020";"26/06/2020"
"Interventi aventi ad oggetto l'esecuzione di opere e lavori di qualunque genere su beni culturali - Autorizzazione (PdC) piu' Autorizzazione soprintendenza (la mappatura si riferisce al PdC)";"21.6 KB";"26/06/2020";"26/06/2020"
"Installazione di impianti di produzione di energia termica da fonti rinnovabili, incluse pompe di calore, destinate a produzione di acqua calda - Comunicazione";"21.03 KB";"26/06/2020";"26/06/2020"
"Installazione di impianti alimentati da fonti rinnovabili - comunicazione";"20.53 KB";"26/06/2020";"26/06/2020"
"Impianti o attivita' produttive soggette a documentazione di impatto acustico: a) SCIA unica (se non si superano le soglie della zonizzazione comunale); b) CILA/SCIA (nel caso di emissioni superiori ai limiti della zonizzazione comunale) (la mappatura si riferisce alla CILA)";"21.8 KB";"26/06/2020";"26/06/2020"
"Impianti o attivita' produttive soggette a documentazione di impatto acustico: a) SCIA unica (se non si superano le soglie della zonizzazione comunale); b) CILA/SCIA (nel caso di emissioni superiori ai limiti della zonizzazione comunale) (la mappatura si riferisce alla CILA) oltre ad attivita' libera";"21.73 KB";"26/06/2020";"26/06/2020"
"Gestione sito web: Affidamento gestione in hosting";"19.11 KB";"26/06/2020";"26/06/2020"
"Gestione canoni demaniali";"19.18 KB";"26/06/2020";"26/06/2020"
"Fornitura vestiario e calzature personale";"19.49 KB";"26/06/2020";"26/06/2020"
"Fornitura cancelleria ed altro materiale di consumo per gli uffici";"19.42 KB";"26/06/2020";"26/06/2020"
"Eliminazione delle barriere architettoniche (pesanti) - CILA";"21.58 KB";"26/06/2020";"26/06/2020"
"Elettorale: voto domiciliare";"19.68 KB";"26/06/2020";"26/06/2020"
"Elettorale: revisione semestrale liste elettorali";"20.54 KB";"26/06/2020";"26/06/2020"
"Elettorale: revisione dinamica liste elettorali";"20.85 KB";"26/06/2020";"26/06/2020"
"Elettorale: iscrizione nell'albo dei Presidenti di seggio";"19.93 KB";"26/06/2020";"26/06/2020"
"Elettorale: iscrizione nell'albo dei Giudici Popolari";"20.68 KB";"26/06/2020";"26/06/2020"
"Elettorale: iscrizione nell'albo degli scrutatori";"20.18 KB";"26/06/2020";"26/06/2020"
"Elettorale: aggiornamento albo scrutatori";"20.41 KB";"26/06/2020";"26/06/2020"
"Documento Unico di Programmazione - DUP";"20.22 KB";"26/06/2020";"26/06/2020"
"Direzione lavori";"19.72 KB";"26/06/2020";"26/06/2020"
"Depositi e impianti all'aperto - Autorizzazione (PdC) /silenzio-assenso ai sensi dell'art. 20 del d.p.r. 380/2001";"20.95 KB";"26/06/2020";"26/06/2020"
"Denuncia dell'inizio dei lavori relativi alle opere volte al contenimento dei consumi energetici di cui agli artt. 122 e 123 del d.p.r. 380/2001 - comunicazione asseverata";"20.5 KB";"26/06/2020";"26/06/2020"
"Denunce infortuni sul lavoro";"18.95 KB";"26/06/2020";"26/06/2020"
"Costruzioni o opere in prossimita' della linea doganale in mare territoriale - Autorizzazione (PdC) piu' Autorizzazione (la mappatura si riferisce al PdC)";"20.99 KB";"26/06/2020";"26/06/2020"
"Costruzioni o opere in prossimita' della linea doganale in mare territoriale - CILA/SCIA piu' autorizzazione (la mappatura si riferisce alla CILA)";"20.79 KB";"26/06/2020";"26/06/2020"
"Costruzioni o opere in prossimita' della linea doganale in mare territoriale - Autorizzazione e attivita' edilizia libera";"21.34 KB";"26/06/2020";"26/06/2020"
"Costruzioni in area di rispetto del demanio marittimo - CILA SCIA piu' autorizzazione (la mappatura si riferisce alla CILA)";"20.65 KB";"26/06/2020";"26/06/2020"
"Costruzione in area di rispetto del demanio marittimo - Autorizzazione PdC piu' Autorizzazione.";"21.67 KB";"26/06/2020";"26/06/2020"
"Costruzione in area di rispetto del demanio marittimo - Autorizzazione e attivita' edilizia libera";"20.53 KB";"26/06/2020";"26/06/2020"
"Costruzione, esercizio e modifica di impianti di produzione di energia elettrica alimentati da fonti rinnovabili - Autorizzazione";"20.55 KB";"26/06/2020";"26/06/2020"
"Costruzione, esercizio e modifica di impianti di produzione di energia elettrica alimentati da fonti rinnovabili al di sotto della soglia - SCIA";"21.61 KB";"26/06/2020";"26/06/2020"
"Convenzioni con associazioni di volontariato";"19.33 KB";"26/06/2020";"26/06/2020"
"Controllo TOSAP";"20 KB";"26/06/2020";"26/06/2020"
"Controllo tassa sui rifiuti TARES/TARI";"19.91 KB";"26/06/2020";"26/06/2020"
"Controllo Imposta di soggiorno";"19.57 KB";"26/06/2020";"26/06/2020"
"Controllo Imposta comunale sulla pubblicita' e gestione dei diritti di affissione";"19.48 KB";"26/06/2020";"26/06/2020"
"Controllo ICI - IMU - TASI";"19.38 KB";"26/06/2020";"26/06/2020"
"Controllo COSAP";"19.55 KB";"26/06/2020";"26/06/2020"
"Concessioni canali demaniali irrigui";"19.73 KB";"26/06/2020";"26/06/2020"
"Concessione sala Consiliare";"19.13 KB";"26/06/2020";"26/06/2020"
"Concessione a titolo gratuito delle sale e immobili del patrimonio comunale";"19.56 KB";"26/06/2020";"26/06/2020"
"Comunicazione di fine lavori - Comunicazione";"20.31 KB";"26/06/2020";"26/06/2020"
"Comandi e trasferimenti";"19.04 KB";"26/06/2020";"26/06/2020"
"CILA (Clausola residuale)";"22.14 KB";"26/06/2020";"26/06/2020"
"Certificazioni stipendio per cessione quinto - prestiti e cessioni";"19.21 KB";"26/06/2020";"26/06/2020"
"Certificazione in materia di spesa di personale";"19.42 KB";"26/06/2020";"26/06/2020"
"Certificazione crediti";"19.49 KB";"26/06/2020";"26/06/2020"
"Certificato destinazione urbanistica";"20.11 KB";"26/06/2020";"26/06/2020"
"Certificati relativi a posizioni tributarie";"20.48 KB";"26/06/2020";"26/06/2020"
"Carte dei Servizi";"18.7 KB";"26/06/2020";"26/06/2020"
"Cantieri in cui operano piu' imprese esecutrici oppure un'unica impresa la cui entita' presunta di lavoro non sia inferiore a duecento uomini-giorno - Autorizzazione (PdC) piu' Comunicazione (la mappatura si riferisce al PdC)";"20.89 KB";"26/06/2020";"26/06/2020"
"Cantieri in cui operano piu' imprese esecutrici oppure un'unica impresa la cui entita' presunta di lavoro non sia inferiore a duecento uomini-giorno - SCIA UNICA";"22.22 KB";"26/06/2020";"26/06/2020"
"Cantieri in cui operano piu' imprese esecutrici oppure un'unica impresa la cui entita' presunta di lavoro non sia inferiore a duecento uomini-giorno - Comunicazione di inizio lavori e attivita' libera";"20.97 KB";"26/06/2020";"26/06/2020"
"Cambi di profilo professionale";"19.29 KB";"26/06/2020";"26/06/2020"
"Bilancio di previsione";"19.26 KB";"26/06/2020";"26/06/2020"
"Autorizzazioni a prestazioni professionali di personale interno a tempo indeterminato e determinato- Autorizzazione ai dipendenti allo svolgimento di incarichi non compresi nei compiti e doveri d'ufficio a favore di terzi";"20.38 KB";"26/06/2020";"26/06/2020"
"Autorizzazione per installazione di ponteggio";"20.3 KB";"26/06/2020";"26/06/2020"
"Autorizzazione passo carrabile temporaneo per cantiere";"20.29 KB";"26/06/2020";"26/06/2020"
"Autorizzazione passo carrabile permanente";"20.39 KB";"26/06/2020";"26/06/2020"
"Autorizzazione paesaggistica semplificata";"20.3 KB";"26/06/2020";"26/06/2020"
"Autorizzazione installazione di cartelli e insegne";"20.98 KB";"26/06/2020";"26/06/2020"
"Autorizzazione al transito in centro storico con autocarri o mezzi speciali di portata superiore a 3,5 tonnellate";"20.87 KB";"26/06/2020";"26/06/2020"
"Autorizzazione alla manomissione dei sedimi delle vie, strade, piazze, ecc. di proprieta' comunale o di uso pubblico";"20.85 KB";"26/06/2020";"26/06/2020"
"Autorizzazione alla manomissione dei sedimi delle vie, strade, piazze, ecc. di proprieta' comunale o di uso pubblico";"20.85 KB";"26/06/2020";"26/06/2020"
"Autorizzazione alla dispersione delle ceneri";"20.58 KB";"26/06/2020";"26/06/2020"
"Autorizzazione/concessione installazione mezzi pubblicitari";"20.84 KB";"26/06/2020";"26/06/2020"
"Attribuzione progressioni economiche orizzontali o di carriera";"19.56 KB";"26/06/2020";"26/06/2020"
"Attribuzione incarichi dirigenziali";"19.25 KB";"26/06/2020";"26/06/2020"
"Attivita' di utilizzo terre e rocce da scavo come sottoprodotti che provengono da opere soggette a VIA o AIA. Autorizzazione piu' autorizzazione (PdC) /silenzio assenso dopo 90 giorni che si aggiungono ad attivita' edilizia libera";"20.74 KB";"26/06/2020";"26/06/2020"
"Attivita' di utilizzo terre e rocce da scavo come sottoprodotti che provengono da opere soggette a VIA o AIA. CILA SCIA piu' Autorizzazione piu' autorizzazione (PdC) /silenzio assenso dopo 90 giorni";"20.97 KB";"26/06/2020";"26/06/2020"
"Attivita' di utilizzo terre e rocce da scavo come sottoprodotti che provengono da opere soggette a VIA o AIA. Autorizzazione piu' autorizzazione (PdC)/silenzio assenso dopo 90 giorni";"20.8 KB";"26/06/2020";"26/06/2020"
"Attivita' di ricerca nel sottosuolo in aree interne al centro edificato - CILA";"21.32 KB";"26/06/2020";"26/06/2020"
"Assunzioni interinali";"19.16 KB";"26/06/2020";"26/06/2020"
"Assunzione personale appartenente a categorie protette (Legge 68/1999)";"20.3 KB";"26/06/2020";"26/06/2020"
"Assunzione di personale mediante concorsi, mobilita' e contratti di lavoro a tempo determinato o flessibile";"19.52 KB";"26/06/2020";"26/06/2020"
"Assistenza organi istituzionali: Trascrizione verbali consiglio";"19.55 KB";"26/06/2020";"26/06/2020"
"Assistenza organi istituzionali: Surroghe";"19.65 KB";"26/06/2020";"26/06/2020"
"Assistenza organi istituzionali: Nomina Presidente e vicepresidenti";"19.26 KB";"26/06/2020";"26/06/2020"
"Assistenza organi istituzionali: Fornitura servizi ai gruppi consiliari";"19.1 KB";"26/06/2020";"26/06/2020"
"Assistenza organi istituzionali: Determinazione indennita' amministratori";"19.69 KB";"26/06/2020";"26/06/2020"
"Assistenza organi istituzionali: Decadenze";"19.25 KB";"26/06/2020";"26/06/2020"
"Assistenza organi istituzionali: Convalida consiglieri";"19.44 KB";"26/06/2020";"26/06/2020"
"Assistenza organi istituzionali: Approvazione verbali consiglio";"19.41 KB";"26/06/2020";"26/06/2020"
"Assegnazione di aree per l'edilizia residenziale pubblica";"19.84 KB";"26/06/2020";"26/06/2020"
"Assegnazione Alloggi Edilizia Residenziale Pubblica - E.R.P.";"20.04 KB";"26/06/2020";"26/06/2020"
"Approvazione Programma lavori pubblici sotto i 100.000 euro";"19.91 KB";"26/06/2020";"26/06/2020"
"Anagrafe: Verifica dichiarazione di rinnovo della dimora abituale";"19.84 KB";"26/06/2020";"26/06/2020"
"Anagrafe: Variazione di indirizzo";"20.91 KB";"26/06/2020";"26/06/2020"
"Anagrafe: Ripristino immigrazione";"21.38 KB";"26/06/2020";"26/06/2020"
"Anagrafe: Rilascio carta di identita'";"20.4 KB";"26/06/2020";"26/06/2020"
"Anagrafe degli eletti: Pubblicazione e aggiornamento dati on line";"19.29 KB";"26/06/2020";"26/06/2020"
"Anagrafe: Certificati anagrafici storici";"19.95 KB";"26/06/2020";"26/06/2020"
"Anagrafe: Cancellazione anagrafiche AIRE (Anagrafe Italiani Residenti all'Estero)";"20.11 KB";"26/06/2020";"26/06/2020"
"Anagrafe: Autentica di firma";"20.2 KB";"26/06/2020";"26/06/2020"
"Anagrafe: Autentica di copia";"20.45 KB";"26/06/2020";"26/06/2020"
"Anagrafe: Attestazione di soggiorno permanente";"20.61 KB";"26/06/2020";"26/06/2020"
"Anagrafe: Attestazione di regolarita' di soggiorno";"20.46 KB";"26/06/2020";"26/06/2020"
"Ampliamento fuori sagoma - Autorizzazione PdC/silenzio-assenso ai sensi dell'art. 20, d.p.r. 380/ 2001";"21.54 KB";"26/06/2020";"26/06/2020"
"Albo e notifiche: Pubblicazioni albo on line";"19.44 KB";"26/06/2020";"26/06/2020"
"Albo e inviti: Inviti consigli comunali";"19.24 KB";"26/06/2020";"26/06/2020"
"Agibilita' - SCIA";"21.08 KB";"26/06/2020";"26/06/2020"
"Aggiornamento PTPCT";"18.49 KB";"26/06/2020";"26/06/2020"
"Aggiornamento Piano comunale per la protezione civile";"20.71 KB";"26/06/2020";"26/06/2020"
"Aggiornamento dell'Elenco delle Associazioni incluse nelle attivita' di protezione civile";"19.9 KB";"26/06/2020";"26/06/2020"
"Aggiornamento annuale costo di costruzione";"19.26 KB";"26/06/2020";"26/06/2020"
"Affidamento servizi postali";"19.14 KB";"26/06/2020";"26/06/2020"
